Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,who_qol_bref,,text,Subject ID,,,,,,,,y,,,,
who_qol_001,who_qol_bref,,radio,1. How would you rate your quality of life?,"1, Very poor | 2, Poor | 3, Neither poor nor good | 4, Good | 5, Very good",,,,,,,,,,whoqol_item1,
who_qol_002,who_qol_bref,,radio,2. How satisfied are you with your health?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_item2,
who_qol_desc_01,who_qol_bref,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br>The following questions ask about <b>how</b> much you have experienced certain things in the last four weeks.<br></div>",,,,,,,,,,,,
who_qol_003,who_qol_bref,,radio,3. To what extent do you feel that physical pain prevents you from doing what you need to do?,"5, Not at all | 4, A little | 3, A moderate amount | 2, Very much | 1, An extreme amount",,,,,,,,,,whoqol_items_3to4,
who_qol_004,who_qol_bref,,radio,4. How much do you need any medical treatment to function in your daily life?,"5, Not at all | 4, A little | 3, A moderate amount | 2, Very much | 1, An extreme amount",,,,,,,,,,whoqol_items_3to4,
who_qol_005,who_qol_bref,,radio,5. How much do you enjoy life?,"1, Not at all | 2, A little | 3, A moderate amount | 4, Very much | 5, An extreme amount",,,,,,,,,,whoqol_items_5to6,
who_qol_006,who_qol_bref,,radio,6. To what extent do you feel your life to be meaningful?,"1, Not at all | 2, A little | 3, A moderate amount | 4, Very much | 5, An extreme amount",,,,,,,,,,whoqol_items_5to6,
who_qol_007,who_qol_bref,,radio,7. How well are you able to concentrate?,"1, Not at all | 2, A little | 3, A moderate amount | 4, Very much | 5, Extremely",,,,,,,,,,whoqol_items_7to9,
who_qol_008,who_qol_bref,,radio,8. How safe do you feel in your daily life?,"1, Not at all | 2, A little | 3, A moderate amount | 4, Very much | 5, Extremely",,,,,,,,,,whoqol_items_7to9,
who_qol_009,who_qol_bref,,radio,9. How healthy is your physical environment?,"1, Not at all | 2, A little | 3, A moderate amount | 4, Very much | 5, Extremely",,,,,,,,,,whoqol_items_7to9,
who_qol_desc_02,who_qol_bref,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br>The following questions ask about how completely you experience or were able to do certain things in the last four weeks.<br></div>",,,,,,,,,,,,
who_qol_010,who_qol_bref,,radio,10. Do you have enough energy for everyday life?,"1, Not at all | 2, A little | 3, Moderately | 4, Mostly | 5, Completely",,,,,,,,,,whoqol_items_10to14,
who_qol_011,who_qol_bref,,radio,11. Are you able to accept your bodily appearance?,"1, Not at all | 2, A little | 3, Moderately | 4, Mostly | 5, Completely",,,,,,,,,,whoqol_items_10to14,
who_qol_012,who_qol_bref,,radio,12. Have you enough money to meet your needs?,"1, Not at all | 2, A little | 3, Moderately | 4, Mostly | 5, Completely",,,,,,,,,,whoqol_items_10to14,
who_qol_013,who_qol_bref,,radio,13. How available to you is the information that you need in your day-to-day life?,"1, Not at all | 2, A little | 3, Moderately | 4, Mostly | 5, Completely",,,,,,,,,,whoqol_items_10to14,
who_qol_014,who_qol_bref,,radio,14. To what extent do you have the opportunity for leisure activities?,"1, Not at all | 2, A little | 3, Moderately | 4, Mostly | 5, Completely",,,,,,,,,,whoqol_items_10to14,
who_qol_015,who_qol_bref,,radio,15. How well are you able to get around?,"1, Very poor | 2, Poor | 3, Neither poor nor good | 4, Good | 5, Very good",,,,,,,,,,whoqol_item15,
who_qol_desc_03,who_qol_bref,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br>The following questions ask about how completely you experience or were able to do certain things in the last four weeks.<br></div>",,,,,,,,,,,,
who_qol_016,who_qol_bref,,radio,16. How satisfied are you with your sleep?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_017,who_qol_bref,,radio,17. How satisfied are you with your ability to perform your daily living activities?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_018,who_qol_bref,,radio,18. How satisfied are you with your capacity for work?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_019,who_qol_bref,,radio,19. How satisfied are you with yourself?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_020,who_qol_bref,,radio,20. How satisfied are you with your personal relationships?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_021,who_qol_bref,,radio,21. How satisfied are you with your sex life?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_022,who_qol_bref,,radio,22. How satisfied are you with the support you get from your friends?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_023,who_qol_bref,,radio,23. How satisfied are you with the conditions of your living place?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_024,who_qol_bref,,radio,24. How satisfied are you with your access to health services?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_025,who_qol_bref,,radio,25. How satisfied are you with your transport?,"1, Very dissatisfied | 2, Dissatisfied | 3, Neither satisfied nor dissatisfied | 4, Satisfied | 5, Very satisfied",,,,,,,,,,whoqol_items_16to25,
who_qol_desc_04,who_qol_bref,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br>The following question refers to how often you have felt or experienced certain things in the last four weeks.<br></div>",,,,,,,,,,,,
who_qol_026,who_qol_bref,,radio,"26. How often do you have negative feelings such as blue mood, despair, anxiety, depression?","5, Never | 4, Seldom | 3, Quite often | 2, Very often | 1, Always",,,,,,,,,,whoqol_item_26,
who_qol_026a,who_qol_bref,,notes,Do you have any comments about the assessment? <I>(Optional)</I>,,,,,,,,,LV,,,
